"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Batwoman_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Castle_Rock_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Legacies_–_A_sötétség_öröksége_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Mocsárlény:_A_sorozat_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Modern_család_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Mondj_egy_mesét_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Szirén_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_tett_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/Angie_Tribeca_–_A_törvény_nemében","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/Angie_Tribeca_–_A_törvény_nemében","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/Az_Angie_Tribeca_–_A_törvény_nemében_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
