"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_címere","http://www.w3.org/2000/01/rdf-schema#label","Dánia címere"
"http://hu.dbpedia.org/resource/Dánia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kgy6"
"http://hu.dbpedia.org/resource/Dánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Dánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Dánia_címere","http://dbpedia.org/ontology/wikiPageID",142923
"http://hu.dbpedia.org/resource/Dánia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22464744
"http://hu.dbpedia.org/resource/Dánia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fdaen.htm"
"http://hu.dbpedia.org/resource/Dánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Dánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_címerei"
"http://hu.dbpedia.org/resource/Dánia_címere","http://dbpedia.org/ontology/abstract","Dánia címere három, koronás kék oroszlánt ábrázol kilenc vörös szívvel, arany mezőben. Legrégebbi ismert ábrázolása egy 1194 körül, VI. Knut dán király által használt pecséten található. A színek legrégebbi említése 1270 körüli forrásból származik. A jelenlegi változatot 1819-ben tette hivatalossá VI. Frigyes. A címeren ábrázolt korona V. Keresztély koronája, amely ma a koppenhágai Rosenborg kastélyban látható."
"http://hu.dbpedia.org/resource/Dánia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_címere?oldid=22464744&ns=0"
"http://hu.dbpedia.org/resource/Dánia_címere","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/Dánia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_címere"
"http://hu.wikipedia.org/wiki/Dánia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_címere"
