"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/2000/01/rdf-schema#label","Marosesd"
"http://hu.dbpedia.org/resource/Marosesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/wikiPageID",354998
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/wikiPageRevisionID",23571178
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/magyarNév","Marosesd"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/irányítószám",547072
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/magyarLakosság",58
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/népességForrás","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/abstract","Marosesd (románul: Mărășești) falu Maros megyében, Erdélyben. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/postalCode","547072"
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marosesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosesd?oldid=23571178&ns=0"
"http://hu.dbpedia.org/resource/Marosesd","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Marosesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosesd"
"http://hu.wikipedia.org/wiki/Marosesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosesd"
