"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/2000/01/rdf-schema#label","Reuss Endre"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reuss_család"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageID",1713950
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23891433
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/12934.htm"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MUSZTUD_41/%3Fquery=reuss&pg=14&layout=s"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.math.uni-bonn.de/downloads/bms/BMS-386.pdf"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mm.bme.hu/mm_hu/2-tortenet.htm"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematik.tu-dortmund.de/lsx/research/projects/suttmeier/plastiwww/node14.html"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=reuss&nev5=Reuss+Endre"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/714.html"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/640.html"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/gyermekei","Éva"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/gyermekei","Zsófia"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/házastárs","Harmath Ilona"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/házastárs","Chotvács-Herényi Aranka"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/kép","Reuss2.jpg"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/név","Reuss Endre"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/szakma","gépészmérnök, egyetemi tanár, a műszaki tudományok doktora"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/szülei","Schulek Márta"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://hu.dbpedia.org/property/szülei","Reuss Jenő"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/abstract","Reuss Endre (Budapest, 1900. július 1. – Budapest, 1968. május 10.) magyar gépészmérnök, egyetemi tanár, dékán (1955–1957) a műszaki tudományok doktora (1952), „Reuss-Prandtl-elméletet” feltalálója."
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuss_Endre?oldid=23891433&ns=0"
"http://hu.dbpedia.org/resource/Reuss_Endre","http://dbpedia.org/ontology/wikiPageLength",4894
"http://hu.dbpedia.org/resource/Reuss_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuss_Endre"
"http://hu.wikipedia.org/wiki/Reuss_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuss_Endre"
