"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszkopoltyús_csigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Doridacea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://www.w3.org/2000/01/rdf-schema#label","Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageID",666937
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageRevisionID",13406568
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://www.w3.org/2004/02/skos/core#prefLabel","Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hátulkopoltyúsok?oldid=13406568&ns=14"
"http://hu.dbpedia.org/resource/Nembrotha_lineolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Onchidorididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Polycera_faeroensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Polyceridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
