"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/2016-os_Firestone_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Betsy_Nagelsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Danielle_Collins","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Jack_Kerouac","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/Pinellas_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhql"
"http://hu.dbpedia.org/resource/St._Petersburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_települései"
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/wikiPageID",1246199
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",21812485
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpete.org/"
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranymiami.hu/stpetersburg/%23stpetersburg"
"http://hu.dbpedia.org/resource/St._Petersburg","http://xmlns.com/foaf/0.1/nick","St. Pete"
"http://hu.dbpedia.org/resource/St._Petersburg","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/becenév","St. Pete"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/kép","Downtown St. Petersburg Florida from Marina.png"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/weboldal","www.stpete.org"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/állam","Florida"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/alapításÉve",1888
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
"http://hu.dbpedia.org/resource/St._Petersburg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",13
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/abstract","St. Petersburg (teljes nevén: Saint Petersburg, becenevén: St. Pete) város Florida nyugati partján, az Egyesült Államokban. Lakossága a 2013-as népszámlálás alapján közel 250 ezer fő volt, ezzel az állam 4. legnépesebb települése. A város a Mexikói-öbölbe mélyen benyúló félszigeten fekszik, s a nyílt öböltől kisebb szigetek, félszigetek választják el. A kikötőváros jelentős kulturális és gazdasági központ. A várost egykori farmja helyén John William alapította a 19. század vége felé. Miután felhagyott a földműveléssel, a várostervezés foglalkoztatta. Az orosz nemessel, Peter Demensszel együtt hozták le az új településig az vasútvonalat. A legenda szerint pénzérme feldobásával döntötték el, ki adjon nevet a városnak, s miután Demens nyert, szülőhelyéről nevezte el a települést."
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/St._Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Petersburg?oldid=21812485&ns=0"
"http://hu.dbpedia.org/resource/St._Petersburg","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/St._Petersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Petersburg"
"http://hu.dbpedia.org/resource/Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Petersburg"
"http://hu.wikipedia.org/wiki/St._Petersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Petersburg"
