"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/2000/01/rdf-schema#label","Farruhzád gaznavida szultán"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfc5h"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaznavida_szultánok"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1059-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1020-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageID",923399
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21292430
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ghaznavids"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/farrokzad-abu-soja"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://xmlns.com/foaf/0.1/name","szultánja"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica, X. kötet"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Gazni szultánja"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Togril_gaznavida_emír"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetcím","Farroḵzād, Abū Šojāʿ"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetcím","Ghaznavids"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetszerző","C. E. Bosworth"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ibráhím_gaznavida_szultán"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/megnevezés","szultánja"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/oldal",578
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1053
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/uralkodásVége",1059
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/farrokzad-abu-soja"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/ghaznavids"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/állam","Perzsia gaznavida"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/évek",1053
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://hu.dbpedia.org/property/címlink","Gaznavidák"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/abstract","Abu Sudzsá Farruhzád ibn Maszúd al-Gaznavi (arab írással أبو شجاع فرخزاد بن مسعود الغزنوي, tudományos átiratban Abū Šuǧāʿ Farruḫzād ibn Masʿūd al-Ġaznawī), uralkodói nevén Dzsamál ad-Daula (arabul جمال الدولة, átiratban Ǧamāl ad-Dawla; 1025 k. – 1059 áprilisa) gaznavida szultán volt (uralkodott 1053-tól haláláig)."
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farruhzád_gaznavida_szultán?oldid=21292430&ns=0"
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farruhzád_gaznavida_szultán"
"http://hu.dbpedia.org/resource/Ibráhím_gaznavida_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán"
"http://hu.wikipedia.org/wiki/Farruhzád_gaznavida_szultán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farruhzád_gaznavida_szultán"
