"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2014-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/Kanadai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/Toronto_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/BMO_Field"
"http://hu.dbpedia.org/resource/Toronto_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/BMO_Field"
