"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/David_Alaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata","http://dbpedia.org/ontology/wikiPageID",1155932
"http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",19423288
"http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_UEFA-év_csapata?oldid=19423288&ns=10"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Gareth_Bale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Jupp_Heynckes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Manuel_Neuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Marco_Reus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Philipp_Lahm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Sergio_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Thiago_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_UEFA-év_csapata"
