"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Olaf_Marschall","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Olaf_Marschall","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torgau"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/2000/01/rdf-schema#label","Torgau"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q22g"
"http://hu.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageID",67809
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageRevisionID",23580015
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015224146/http:/www.torgau-oschatz.info/"
"http://hu.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/name","Torgau"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/magasság",204
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/név","Torgau"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/terület",42.08
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/weboldal","www.torgau.de"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/címer","Torgauer Wappen.svg"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/irányítószám",4860
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/népsűrűség",437
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/polgármester","Andrea Staude"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/tartomány","Szászország"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/járás","Torgau-Oschatz"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/kormkerület","Lipcse"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/népesség",18395
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/népességÉv","--11-30"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/rendszám","TO"
"http://hu.dbpedia.org/resource/Torgau","http://hu.dbpedia.org/property/városkép","Torgau Rathaus.jpg"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/abstract","Torgau város Szászországban. Járási központ"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/postalCode","04860"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/vehicleCode","TO"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Andrea_Staude"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Torgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torgau?oldid=23580015&ns=0"
"http://hu.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageLength",4191
"http://hu.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torgau"
"http://hu.wikipedia.org/wiki/Torgau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torgau"
