"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/2000/01/rdf-schema#label","Az ismeretlen remekmű"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6th2"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageID",614994
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageRevisionID",23111891
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-92105"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szavaijanos.hu/wp-content/uploads/2007/03/ismeretlen.doc"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/honore-de-balzac-az-ismeretlen-remekmu"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03900/03965/03965.htm%234"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://xmlns.com/foaf/0.1/name","Az ismeretlen remekmű"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/eredetiCím","Le Chef-d'œuvre inconnu"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Réz_Ádám"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://hu.dbpedia.org/property/kiadásDátuma",1831
