"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://www.w3.org/2000/01/rdf-schema#label","Macska immundeficiencia-vírus"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélék"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://dbpedia.org/ontology/wikiPageID",1637518
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://dbpedia.org/ontology/wikiPageRevisionID",23178306
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/name","Macska immundeficiencia-vírus"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/familia","Retroviridae"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/ordo","Ortervirales"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/genus","Lentivirus"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/species","Macska immundeficiencia-vírus"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/subfamilia","Orthoretrovirinae"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://hu.dbpedia.org/property/virusGroup","VI"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://dbpedia.org/ontology/abstract","A macska immundeficiencia-vírus (angolul feline immundeficiency virus, rövidítve FIV) egy retrovírus, amely elsősorban a macskaféléket fertőzi meg és a macskák immunhiányos betegségének (köznapi nevén macska-AIDS) kórokozója. Emberekre nem jelent veszélyt. A retrovírusok családjába és a lentivírusok nemzetségébe tartozó fajt 1986-ban írták le először. A hatásos kezeléssel nem rendelkező fertőzés hosszú ideig tünetmentes marad, ám idővel az állat immunrendszere meggyengül és a másodlagos fertőzések a pusztulásához vezetnek. Jelenleg a faj kilenc törzse ismert tizenegy macskaféléből, beleértve az oroszlánokra és a pumákra specifikus törzseket is. A vírust a hiénákból is kimutatták. A FIV (a és a mellett) a házimacskák klinikailag legfontosabb virális kórokozói közé tartozik."
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macska_immundeficiencia-vírus?oldid=23178306&ns=0"
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://dbpedia.org/ontology/wikiPageLength",23118
"http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macska_immundeficiencia-vírus"
"http://hu.dbpedia.org/resource/FIV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus"
"http://hu.wikipedia.org/wiki/Macska_immundeficiencia-vírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macska_immundeficiencia-vírus"
