"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kállay_Béni"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/2000/01/rdf-schema#label","Kállay Béni"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1cx"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kállay_család"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://dbpedia.org/ontology/wikiPageID",219092
"http://hu.dbpedia.org/resource/Kállay_Béni","http://dbpedia.org/ontology/wikiPageRevisionID",23453670
"http://hu.dbpedia.org/resource/Kállay_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3112/"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3051/"
