"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röntgencső","http://www.w3.org/2000/01/rdf-schema#label","Röntgencső"
"http://hu.dbpedia.org/resource/Röntgencső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwcz"
"http://hu.dbpedia.org/resource/Röntgencső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Röntgencső","http://dbpedia.org/ontology/wikiPageID",337860
"http://hu.dbpedia.org/resource/Röntgencső","http://dbpedia.org/ontology/wikiPageRevisionID",23576743
"http://hu.dbpedia.org/resource/Röntgencső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röntgencső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röntgencső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Röntgencső","http://dbpedia.org/ontology/abstract","A röntgensugárzó egy olyan készülék, melynek célja röntgensugárzás előállítása. A sugárzó egy röntgencsőből és az azt védő üveg- vagy fémházból áll. A továbbiakban itt csak az orvosi röntgenkészülék leírása következik."
"http://hu.dbpedia.org/resource/Röntgencső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röntgencső?oldid=23576743&ns=0"
"http://hu.dbpedia.org/resource/Röntgencső","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Röntgencső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röntgencső"
"http://hu.wikipedia.org/wiki/Röntgencső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röntgencső"
