"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gyurkovics fiúk (film)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://dbpedia.org/ontology/wikiPageID",497979
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23909781
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/bemutató",1941
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/cím","Gyurkovics fiúk"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Pagonyi_János"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/forgalmazó","Kárpát Film"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Békeffi_István"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vízvári_Mariska"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szilassy_László"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simor_Erzsi"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Turay_Ida"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Makláry_Zoltán"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Perényi_László"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/gyártásvezető","Dr. Erdélyi István"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/gyártó","Hamza Film"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Rónai_Gyula_(hangmérnök)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/imdb",32565
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Makay_Árpád"
