"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Marvin_Kirchhöfer"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://www.w3.org/2000/01/rdf-schema#label","Marvin Kirchhöfer"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://dbpedia.org/ontology/wikiPageID",1383579
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://dbpedia.org/ontology/wikiPageRevisionID",23355694
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/marvin-kirchhofer/"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP2"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/kép","Marvin Kirchhoefer 2012.jpg"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/képaláírás","Kirchhöfer 2012-ben"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/név","Marvin Kirchhöfer"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Marvin_Kirchhöfer","http://hu.dbpedia.org/property/weboldal","marvin-kirchhofer.com"
