"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://www.w3.org/2000/01/rdf-schema#label","Memphisz polgármestere"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://dbpedia.org/ontology/wikiPageID",1734428
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://dbpedia.org/ontology/wikiPageRevisionID",23210997
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://dbpedia.org/ontology/abstract","Memphisz polgármestere az egyik legfontosabb helyi hivatalnok volt az ókori egyiptomi Újbirodalom idején. Memphisz, az egykori óbirodalmi főváros a XVIII. dinasztia korától ismét Egyiptom adminisztratív fővárosa lett, így az ország egyik legjelentősebb városának számított. Az Újbirodalom idejétől kezdve Memphisz polgármestere a város körüli nomosz, kormányzója is volt. A következő lista nagy mértékben hiányos; nem minden polgármester ismert, ezenkívül a „Memphisz polgármestere” cím több változatban is fennmaradt, és nem tudni, ezek különböző hivatalokat jelöltek-e, vagy ugyanannak a címnek a variációi."
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memphisz_polgármestere?oldid=23210997&ns=0"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memphisz_polgármestere"
"http://hu.wikipedia.org/wiki/Memphisz_polgármestere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memphisz_polgármestere"
