"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kurgán-kultúra"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://dbpedia.org/ontology/wikiPageID",836851
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20674160
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=23734%3A-3500&Itemid=82&lang=hu%7Ctitle=Kr."
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306160056/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=23734:-3500&Itemid=82&lang=hu%23%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Kurgán-kultúra","http://hu.dbpedia.org/property/cím","a réz- és bronzkor áttekintő idővonala"
