"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/2000/01/rdf-schema#label","Szász Paulina"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://dbpedia.org/ontology/wikiPageID",1667837
"http://hu.dbpedia.org/resource/Szász_Paulina","http://dbpedia.org/ontology/wikiPageRevisionID",21987481
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://dbpedia.org/ontology/abstract","Szász Károlyné (Szász Paulina/Szász Polixénia) (írói álneve: Iduna) (Vízakna, 1831. február 17. – Nagykőrös, 1853. június 17.) költőnő."
"http://hu.dbpedia.org/resource/Szász_Paulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Paulina?oldid=21987481&ns=0"
"http://hu.dbpedia.org/resource/Szász_Paulina","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Szász_Paulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Paulina"
"http://hu.dbpedia.org/resource/Szász_Károlyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Paulina"
"http://hu.dbpedia.org/resource/Szász_Polixéna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Paulina"
"http://hu.wikipedia.org/wiki/Szász_Paulina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Paulina"
