"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grappler_Baki","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://www.w3.org/2000/01/rdf-schema#label","Harcművészeti film"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t2t"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmműfajok"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageID",837009
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageRevisionID",22007301
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/browser.php%3Fmovietype=3&genre=200001&subgenre=200268&tomatometer=&avgrating=&numreviews=&mpaa=&decade=&video_format="
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/keyword/martial-arts/"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/forbidden_kingdom/news/1722234/total_recall_the_20_greatest_fights_scenes_ever"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/abstract","A harcművészeti film egy filmes műfaj, az akciófilmek kategóriájába tartozik és a középpontjában valamilyen küzdelem áll. A kínai filmművészetben a harcművészeti filmeket két típusba sorolják: vu-hszia és modern kungfufilm."
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcművészeti_film?oldid=22007301&ns=0"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://dbpedia.org/ontology/wikiPageLength",7984
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_A_Spinjitzu_mesterei_–_Az_Ősök_napja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Mulan_(film,_1998)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Néma_düh","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Vak_végzet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Véres_játék_3.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Véres_játék_4.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Kungfufilm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.wikipedia.org/wiki/Harcművészeti_film","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcművészeti_film"
