"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/2000/01/rdf-schema#label","Izsóf József"
"http://hu.dbpedia.org/resource/Izsóf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsóf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Izsóf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Izsóf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsóf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántaiak"
"http://hu.dbpedia.org/resource/Izsóf_József","http://dbpedia.org/ontology/wikiPageID",1407884
"http://hu.dbpedia.org/resource/Izsóf_József","http://dbpedia.org/ontology/wikiPageRevisionID",20420390
"http://hu.dbpedia.org/resource/Izsóf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izsóf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izsóf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Izsóf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsóf_József","http://dbpedia.org/ontology/abstract","Izsóf József (szlovákul Jozef Ižóf; ?, 1949–Galánta, 2018. július 10.) szlovákiai magyar régész, múzeumigazgató."
"http://hu.dbpedia.org/resource/Izsóf_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsóf_József?oldid=20420390&ns=0"
"http://hu.dbpedia.org/resource/Izsóf_József","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Izsóf_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsóf_József"
"http://hu.dbpedia.org/resource/Jozef_Ižóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izsóf_József"
"http://hu.wikipedia.org/wiki/Izsóf_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsóf_József"
