"subject","predicate","object"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://www.w3.org/2000/01/rdf-schema#label","Március (diáklap)"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://dbpedia.org/ontology/wikiPageID",842793
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://dbpedia.org/ontology/wikiPageRevisionID",23284822
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://dbpedia.org/ontology/abstract","Március – alcíme szerint ""Az erdélyi magyar egyetemi ifjúság szava"". A kolozsvári Magyar Diákok Szövetsége (KMDSZ) kiadásában időszakosan megjelenő főiskolás folyóirat. Szerkesztette Derzsi Sándor, és Lőrinczi László. Mindössze öt száma ismeretes."
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Március_(diáklap)?oldid=23284822&ns=0"
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Március_(diáklap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Március_(diáklap)"
"http://hu.wikipedia.org/wiki/Március_(diáklap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Március_(diáklap)"
