"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Sablon:Endspoiler","http://dbpedia.org/ontology/wikiPageID",92409
"http://hu.dbpedia.org/resource/Sablon:Endspoiler","http://dbpedia.org/ontology/wikiPageRevisionID",8425060
"http://hu.dbpedia.org/resource/Sablon:Endspoiler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sablon:Endspoiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Endspoiler?oldid=8425060&ns=10"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Cserkészkézikönyv_zombiapokalipszis_esetére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Gyülekező_fellegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Lépéskényszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Álmok_tőre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
"http://hu.dbpedia.org/resource/Új_tavasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Endspoiler"
