"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2007-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trident_Racing"
