"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Fazekas_András_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Fazekas_András_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Orczi_Géza","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Orczi_Géza","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Vágtázó Csodaszarvas"
