"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://www.w3.org/2000/01/rdf-schema#label","Nyugati kékperje"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r34r"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://dbpedia.org/ontology/wikiPageID",400782
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://dbpedia.org/ontology/wikiPageRevisionID",23314832
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Molinia.coerulea.html"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/name","Nyugati kékperje"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikicommonscat","Molinia caerulea"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/wikispecies","Molinia caerulea"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/binomial","Molinia caerulea"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/binomialAuthority","Moench"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kékperje"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/species","M. caerulea"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://hu.dbpedia.org/property/synonyms","*Aira caerulea"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://dbpedia.org/ontology/abstract","A nyugati kékperje (Molinia caerulea) a perjefélék (Poaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_kékperje?oldid=23314832&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Nyugati_kékperje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_kékperje"
"http://hu.dbpedia.org/resource/Molinia_caerulea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_kékperje"
"http://hu.wikipedia.org/wiki/Nyugati_kékperje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_kékperje"
