"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kollafjørður_(település)"
"http://hu.dbpedia.org/resource/Jens_Christian_Djurhuus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kollafjørður_(település)"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kollafjørður (település)"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027985b"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageID",97335
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23568799
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=247"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/KollafjordurIndex.htm"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Kollafj%C3%B8r%C3%B0ur"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/kollafjordur.php"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Kollafjordhur.html"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://xmlns.com/foaf/0.1/name","Kollafjørður"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/kép","Fjord Kollafjørður, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/név","Kollafjørður"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/url","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/kollafjordur.php"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/irányítószám","FO 410"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/dánNév","Kollefjord"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/abstract","Kollafjørður (dánul: Kollefjord) település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/postalCode","FO 410"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollafjørður_(település)?oldid=23568799&ns=0"
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://dbpedia.org/ontology/wikiPageLength",7258
"http://hu.dbpedia.org/resource/Kollafjørður_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollafjørður_(település)"
"http://hu.dbpedia.org/resource/Leynavatn","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kollafjørður_(település)"
