"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Karacs Ferenc"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rézmetszők"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladányiak"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageID",536622
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22367741
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903201250/http:/www.kfg.sulinet.hu/tori.htm"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00021/00024/0005-1b7.html"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/11/196-208-kronika.htm"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nokert.hu/index.php%3Foption=com_content&view=article&id=639:a-karacs-csalad&catid=61:a-feminizmus-jelents-alakjai&Itemid=43"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karacs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
