"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_de_Montbard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Volquin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Kategória:15._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/2000/01/rdf-schema#label","Középkori katonák"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://dbpedia.org/ontology/wikiPageID",228635
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",2568936
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori katonák"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_katonák?oldid=2568936&ns=14"
"http://hu.dbpedia.org/resource/Kategória:10._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Kategória:14._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
"http://hu.dbpedia.org/resource/Kategória:11._századi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_katonák"
