"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","5-ös villamos (Budapest)"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",850061
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23790702
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonalhalozat.lapunk.hu/%3Fmodul=oldal&tartalom=554298%7Ctitle=5-%C3%B6s"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/nza/m--1973.html%7Ctitle=5-%C3%B6s"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1955
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/előző","4.0"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbuda kocsiszín"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ganz UZ"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1974
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő",7
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Flórián tér"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Hévízi úti lakótelep"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Veder utca,"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 5-ös jelzésű villamos a Flórián tér és a Veder utca, Hévízi úti lakótelep között közlekedett. A járatot megszűnése előtt a Budapesti Közlekedési Vállalat üzemeltette."
