"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://www.w3.org/2000/01/rdf-schema#label","La Caldera megye"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40ln9"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://dbpedia.org/ontology/wikiPageID",1176710
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21555981
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/név","La Caldera megye"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Caldera"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/terület",867
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/helyiNév","Departamento La Caldera"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/népsűrűség",9
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://dbpedia.org/ontology/abstract","La Caldera egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Caldera_megye?oldid=21555981&ns=0"
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/La_Caldera_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Caldera_megye"
"http://hu.wikipedia.org/wiki/La_Caldera_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Caldera_megye"
