"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/2000/01/rdf-schema#label","Tony Rafty"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdn22"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageID",222210
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageRevisionID",21633219
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaman.com.au/articles/rafty.html"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/national/caricaturist-whose-story-began-at-the-frontline/2006/04/24/1145861286700.html"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/server/show/conMediaFile.29320"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/r/rafty_tony.htm"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202160854/http:/www.ausgolf.com.au/rafty.htm"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/kép","P00968.001.jpg"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/megjegyzés","Tony Rafty 1944-ben, az ausztrál hadsereg egyenruhájában."
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/név","Tony Rafty"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paddington_(Új-Dél-Wales)"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/születésiNév","Tony Raftopoulos"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Tony_Rafty","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Karikatúra"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/abstract","Tony Rafty ausztrál karikaturista, hadszíntéri tudósító."
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/birthName","Tony Raftopoulos"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Karikatúra"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Rafty?oldid=21633219&ns=0"
"http://hu.dbpedia.org/resource/Tony_Rafty","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Tony_Rafty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Rafty"
"http://hu.wikipedia.org/wiki/Tony_Rafty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Rafty"
