"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/2000/01/rdf-schema#label","Eddie Money"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://dbpedia.org/ontology/wikiPageID",1654255
"http://hu.dbpedia.org/resource/Eddie_Money","http://dbpedia.org/ontology/wikiPageRevisionID",23670208
"http://hu.dbpedia.org/resource/Eddie_Money","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312084054/http:/www.rollingstone.com/artists/eddiemoney"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/date",2008-03-12
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/title","Eddie Money at Rolling Stone"
"http://hu.dbpedia.org/resource/Eddie_Money","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20080312084054/http:/www.rollingstone.com/artists/eddiemoney"
"http://hu.dbpedia.org/resource/Eddie_Money","http://dbpedia.org/ontology/abstract","Edward Joseph Mahoney, művésznevén Eddie Money (New York, 1949. március 21. – Los Angeles, 2019. szeptember 13.) amerikai énekes, zenész, dalszerző. Az 1970-es és 1980-as évek idején számos kislemeze került fel a Top 40-es listákra, nagylemezei közül pedig négy is platina státuszt ért el. Legismertebb dalai: Baby Hold On, Two Tickets to Paradise, Think I'm in Love, Shakin', Take Me Home Tonight, I Wanna Go Back, Walk on Water, The Love in Your Eyes. Two Tickets to Paradise című dala hallható a 2004-es Grand Theft Auto: San Andreas videojátékban is."
"http://hu.dbpedia.org/resource/Eddie_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddie_Money?oldid=23670208&ns=0"
"http://hu.dbpedia.org/resource/Eddie_Money","http://dbpedia.org/ontology/wikiPageLength",11365
"http://hu.dbpedia.org/resource/Eddie_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddie_Money"
"http://hu.wikipedia.org/wiki/Eddie_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddie_Money"
