"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Szocializmus Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/wikiPageID",1515753
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",20753365
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217033709/http:/archiv2007.sozialisten.de/sozialisten/aktuell/index.htm"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://xmlns.com/foaf/0.1/name","Demokratikus Szocializmus Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://xmlns.com/foaf/0.1/name","Partei des Demokratischen Sozialismus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/elnök","Gregor Gysi"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/elnök","Gabriele Zimmer"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/elnök","Lothar Bisky"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/logó","PDS-Logo.svg"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/logóméret",160
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/név","Partei des Demokratischen Sozialismus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/név","Demokratikus Szocializmus Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/szín","vörös"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Német_Szocialista_Egységpárt"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldali_Párt"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/feloszlatva",2007
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/ideológia","baloldali populizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/székház",10178
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/székház","Kleine Alexanderstraße 28"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/székház","Karl-Liebknecht-Haus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/tagokSzáma",60
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/parlamentiJelenlét","Bundestag :"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/év(tagokSzáma)_",2006
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/abstract","A Demokratikus Szocializmus Pártja (németül: Partei des Demokratischen Sozializmus, rövidítése: PDS) egy németországi baloldali, demokratikus szocialista párt volt, amely a volt NDK területén volt aktív. Az NDK állampártjának, a Német Szocialista Egységpártnak az utódpártja, ami 1990 és 2007 között működött. A párt 2005-ben felvette Die Linke-PDS nevet, majd 2007 júniusában a Munka és Szociális Igazság Párttal együtt egyesült és létrejött a Baloldali Párt."
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/colourName","vörös"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/purpose","baloldali populizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gregor_Gysi"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Lothar_Bisky"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gabriele_Zimmer"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Német_Szocialista_Egységpárt"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokratikus_Szocializmus_Pártja?oldid=20753365&ns=0"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/wikiPageLength",5143
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokratikus_Szocializmus_Pártja"
"http://hu.dbpedia.org/resource/PDS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja"
"http://hu.wikipedia.org/wiki/Demokratikus_Szocializmus_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja"
