"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Pesti vasúti baleset"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",869043
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22704543
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01002/pdf/01002.pdf"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01001/pdf/01001.pdf"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1873
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/kép","Railway accident near Budapest in 1873.jpg"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/képaláírás","Gerhardt Alajos rajza"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/név","Pesti vasúti baleset"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/ok","helytelen váltóállítás"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/típus","kisiklás"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/időpont","660.0"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",26
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/abstract","A pesti vasúti baleset 1873. május 6-án délelőtt 11 órakor történt a Pesti indóház közelében. A Szeged–Cegléd felől érkező, szlovén vasútépítő munkásokat szállító vonatot pályafelújítási munkák miatt felbontott vágányra terelték. A felbontott pályaszakaszra érve a vonat kisiklott, a kocsik egymásra borultak. A balesetben 26-an életüket vesztették. A mozdonyvezető túlélte a balesetet, a mozdony fűtője meghalt. A vonatot a Ménes nevű gőzmozdony továbbította. A baleset utáni vizsgálat során őrizetbe vették a kőbányai állomás Biedermann nevű szolgálattevőjét, akit a mozdonyvezető értesítésének elmulasztásával gyanúsítottak meg."
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_vasúti_baleset?oldid=22704543&ns=0"
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Pesti_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Pesti_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_vasúti_baleset"
