"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen báriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://dbpedia.org/ontology/wikiPageID",271555
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533366
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Báriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen báriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_báriumvegyületek?oldid=11533366&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_bárium_szervetlen_vegyületei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:A_bárium_szervetlen_vegyületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
