"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Nyitra látnivalóinak listája"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_turizmusa"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",1685038
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23670473
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Magyarsag.Haza.2011/videos/126745672363688/%3Frefsrc=https%3A%2F%2Fm.facebook.com%2Fstory.php"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Nyitra műemlékeit és egyéb látnivalóit tartalmazza."
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitra_látnivalóinak_listája?oldid=23670473&ns=0"
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitra_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Nyitra_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitra_látnivalóinak_listája"
