"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Vecchio"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0446t_"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://dbpedia.org/ontology/wikiPageID",443023
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://dbpedia.org/ontology/wikiPageRevisionID",23574486
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetware.com/florence/palazzo-vecchio-palazzo-della-signoria-i-to-fpv.htm"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://xmlns.com/foaf/0.1/name","Palazzo Vecchio"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piazza_della_Signoria"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Vecchio","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
