"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_Harcourt","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rivers_állam"
"http://hu.dbpedia.org/resource/Rivers_állam","http://www.w3.org/2000/01/rdf-schema#label","Rivers állam"
"http://hu.dbpedia.org/resource/Rivers_állam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069mvd"
"http://hu.dbpedia.org/resource/Rivers_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_közigazgatása"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageID",1116359
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22980079
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riversstate.gov.ng/"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cometonigeria.com/search-by-region/south-south/rivers-state/"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigeriamasterweb.com/Nigeria06CensusFigs.html"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlinenigeria.com/links/riversstateadv.asp%3Fblurb=361"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geohive.com/cntry/nigeria.aspx%7Ctitle=Nigeria,"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngex.com/nigeria/places/states/rivers.htm"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bgVKiTorBwg%23t=490"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019213332/http:/www.geohive.com/cntry/nigeria.aspx%7Carchivedate=2013-10-19"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://nigeriamasterweb.com/"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140821125730/http:/www.nigeriamasterweb.com/Nigeria06CensusFigs.html%23"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/504930/Rivers"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140825170845/http:/www.ngex.com/nigeria/places/states/rivers.htm"
"http://hu.dbpedia.org/resource/Rivers_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rivers_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rivers_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rivers_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rivers_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/abstract","Rivers Nigéria 36 államának egyike. Fővárosa Port Harcourt. Az államot számos etnikai csoport lakja."
"http://hu.dbpedia.org/resource/Rivers_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivers_állam?oldid=22980079&ns=0"
"http://hu.dbpedia.org/resource/Rivers_állam","http://dbpedia.org/ontology/wikiPageLength",6358
"http://hu.dbpedia.org/resource/Rivers_állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivers_állam"
"http://hu.wikipedia.org/wiki/Rivers_állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivers_állam"
