"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1992-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hull (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",622984
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16655672
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hull_(egyértelműsítő_lap)?oldid=16655672&ns=0"
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",445
"http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hull_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hull","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hull_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hull_(egyértelműsítő_lap)"
