"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://www.w3.org/2000/01/rdf-schema#label","Holland Aranykor"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k12m"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://dbpedia.org/ontology/wikiPageID",573663
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://dbpedia.org/ontology/wikiPageRevisionID",6488676
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_aranykor"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_Aranykor?oldid=6488676&ns=0"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_Aranykor"
"http://hu.wikipedia.org/wiki/Holland_Aranykor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_Aranykor"
