"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Carius","http://www.w3.org/2000/01/rdf-schema#label","Otto Carius"
"http://hu.dbpedia.org/resource/Otto_Carius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Carius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Carius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageID",1280364
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageRevisionID",23274777
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wehrmacht-awards.com/forums/showthread.php%3Ft=166436"
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanhamby.com/aces.shtml"
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achtungpanzer.com/gen4.htm"
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150515134532/http:/pancelvadasz.info/az-egyetlen-elo-asz-carius/"
"http://hu.dbpedia.org/resource/Otto_Carius","http://dbpedia.org/ontology/wikiPageExternalLink","http://makettinfo.hu/index.php%3Fjobb=Vacsora-Otto-Carius-szal&&hash="
"http://hu.dbpedia.org/resource/Otto_Carius","http://xmlns.com/foaf/0.1/name","Otto Carius"
"http://hu.dbpedia.org/resource/Otto_Carius","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1979-064-06, Otto Carius.jpg"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/képaláírás","Carius 1944. július 27-én, főhadnagyi egyenruhában"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/név","Otto Carius"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/rang","Wehrmacht Oberlautenant"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/halálHelye","Herschweiler-Pettersheim"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/születésHelye","Zweibrücken,"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/Otto_Carius","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Ruhr-katlan"
