"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens"
"http://hu.dbpedia.org/resource/Lusignan_Jakab_ciprusi_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens"
"http://hu.dbpedia.org/resource/Lusignan_Jakab_ciprusi_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/2000/01/rdf-schema#label","Lusignan János ciprusi régens"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3n13"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/givenName","Jean de Lusignan/Ιωάννης των Λουζινιάν"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/givenName","Jean de Lusignan"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1375-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ciprusi_Királyság_uralkodói"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://dbpedia.org/ontology/wikiPageID",887687
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://dbpedia.org/ontology/wikiPageRevisionID",18705459
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/j/johann_titularfuerst_von_antiochia_1375/johann_titularfuerst_von_antiochia_1375.html"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/poitou/poitou3.html%23MP1"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23JeanLusignanAntiochCyprusdied1375"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/name","hadsereg-főparancsnoka"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/name","Lusignan János"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://xmlns.com/foaf/0.1/name","címzetes hercege"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_ciprusi_király"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/gyermekei","Házasságon kívüli kapcsolatából:"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/halálozásiDátum",1375
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/megnevezés","címzetes hercege"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/megnevezés","hadsereg-főparancsnoka"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/megnevezés","régense"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/név","Lusignan János"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/születésiDátum",1229
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/teljesNév","Lusignan János"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Chypre_1393.svg"
