"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Dead_Memories","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Dead_Memories","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Psychosocial","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Psychosocial","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Snuff","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Snuff","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Sulfur","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Sulfur","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Fortman"
"http://hu.dbpedia.org/resource/Ugly_Kid_Joe","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dave_Fortman"
