"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://www.w3.org/2000/01/rdf-schema#label","Fegyvertartás Svájcban"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsjgm"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageID",787402
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageRevisionID",22036530
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lists_of_countries_by_gun_ownership"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Schweizerischer_Sch%C3%BCtzenverein"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gun_politics"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/f/rs/514_541/index.html"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protell.ch/Aktivbereich/01Homepage/fr/default_f.htm"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gun_crime"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706225308/http:/www.ch.ch/private/00029/00043/00340/00365/index.html%3Flang=en,"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707102305/http:/edelweisstactical.com/"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/abstract","A svájci fegyverpolitika egyedülálló Európában. A milícia tulajdonában lévő személyi fegyvert az emberek az otthonokban tartják, ami a hadi kötelezettség része, hogy bármely pillanatban kész legyenek a mozgósításra. Az ellenzék mostanában fejezte ki a kívánságát egy keményebb szabályozásra. Egy referendumon 2011 februárjában visszautasították a szigorúbb fegyverszabályozást."
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fegyvertartás_Svájcban?oldid=22036530&ns=0"
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://dbpedia.org/ontology/wikiPageLength",12091
"http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fegyvertartás_Svájcban"
"http://hu.wikipedia.org/wiki/Fegyvertartás_Svájcban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fegyvertartás_Svájcban"
