"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_(vívó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Piller_György"
"http://hu.dbpedia.org/resource/Piller_György","http://www.w3.org/2000/01/rdf-schema#label","Piller György"
"http://hu.dbpedia.org/resource/Piller_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxl9f"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Piller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Piller_György","http://dbpedia.org/ontology/wikiPageID",142090
"http://hu.dbpedia.org/resource/Piller_György","http://dbpedia.org/ontology/wikiPageRevisionID",23090168
"http://hu.dbpedia.org/resource/Piller_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308085241/http:/filmhiradok.nava.hu/search.php%3Fk=3496"
"http://hu.dbpedia.org/resource/Piller_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/25003/m/239"
