"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/2000/01/rdf-schema#label","Majspuszta"
"http://hu.dbpedia.org/resource/Majspuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Majspuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Majspuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageID",1700998
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23799073
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/35458/7/206_Drinoczi_Novak_Jog_Regiok_Fejlesztes.pdf"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/europe-19century-secondsurvey/%3Flayers=158%2C164&bbox=2053694.7871782468%2C5736108.427347908%2C2063316.2981136432%2C5740885.741615731"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jagodnjak.hr"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-jagodnjak"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190918070351/http:/os-jagodnjak.skole.hr/"
"http://hu.dbpedia.org/resource/Majspuszta","http://xmlns.com/foaf/0.1/name","Majspuszta"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/kép","Majske-Medje--Tabla.jpg"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/képaláírás","A falu bejárata"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/név","Majspuszta"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/terület",8.21
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/helyiNév","Majške Međe"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/irányítószám",31323
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Majspuszta","http://hu.dbpedia.org/property/község","Kácsfalu"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/abstract","Majspuszta (másképpen Majskamegye , középkori neve Majs, horvátul: Majške Međe, szerbül: Мајшке Међе) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Kácsfaluhoz tartozik."
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/postalCode","31323"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kácsfalu"
"http://hu.dbpedia.org/resource/Majspuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majspuszta?oldid=23799073&ns=0"
"http://hu.dbpedia.org/resource/Majspuszta","http://dbpedia.org/ontology/wikiPageLength",6939
"http://hu.dbpedia.org/resource/Majspuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majspuszta"
"http://hu.wikipedia.org/wiki/Majspuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majspuszta"
"http://hu.dbpedia.org/resource/Majške_Međe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majspuszta"
