"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Montenegró uralkodóinak listája"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_uralkodók"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",55032
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22449957
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat Montenegró uralkodóinak listája. A Fekete hegyek országának története szorosan összefonódott a szerbekével egészen addig, amíg a szláv törzsek letelepedtek a Balkán-félsziget nyugati partvidékén. Ezek után a történelmi Szerbia öt jelentősebb államalakulatra bomlott fel. A mai Montenegró abban az időben Zéta vagy Duklja néven vált ismertté. A 9. században különült el először Zéta területe, amelyet az ókori Diokleia név után gyakran Duklja néven emlegettek a korabeli krónikák. Később Montenegró felvette a római rítusú kereszténységet, és ezzel végképp elvált Szerbia és Montenegró története."
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montenegró_uralkodóinak_listája?oldid=22449957&ns=0"
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6853
"http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montenegró_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Montenegró_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montenegró_uralkodóinak_listája"
