"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/2000/01/rdf-schema#label","Daniel Berthiaume"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1qbj"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Kings_játékosai"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai_(1972–1996)"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageID",444273
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageRevisionID",17499357
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=89418"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=18218"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=34077"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445462"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=366"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/berthda01.html"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/abstract","Daniel J. Berthiaume (Kanada, Québec, , 1966. január 26.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Berthiaume?oldid=17499357&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Daniel_Berthiaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Berthiaume"
"http://hu.wikipedia.org/wiki/Daniel_Berthiaume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Berthiaume"
