"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benoît_Mandelbrot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Massachusetts)"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qh7"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",329749
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",23560700
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23y=42373746&x=-71110554&zo=6&l=0&m=a&spnx=0.11&spny=0.18"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgema.gov"
