"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Hui_(papnő)"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://www.w3.org/2000/01/rdf-schema#label","Hui (papnő)"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy_ph"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://dbpedia.org/ontology/wikiPageID",165597
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22482295
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409233917/http:/inicia.es/de/alex_herrero_pardo/Huy_sacerdotisa.htm"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://dbpedia.org/ontology/abstract","Hui ókori egyiptomi papnő a XVIII. dinasztia idején; III. Thotmesz feleségének, Meritré-Hatsepszutnak az anyja. Hui fontos szerepet töltött be Ámon, Ré és Atum kultuszában. Fennmaradt egy szobra, melyen III. Thotmesz nagy királyi hitvese anyjának nevezi magát; ez döntő bizonyíték arra, hogy Meritré nem Hatsepszut fáraónő lánya volt, mint korában gondolták. (Thotmesz egyetlen másik nagy királyi hitveséről, Szatiahról tudni, hogy egy Ipu nevű dajka volt az anyja). A szobor, mely ma a British Museumban található, Thotmesz és Meritré közös gyermekeit is ábrázolja: Hui ölében Nebetjunet hercegnő ül, mellette Menheperré, Meritamon, Meritamon és Iszet. Iszet lehetett a legfiatalabb, mert alakja kisebb a többiekénél. Szintén Hui unokája volt Thotmesz és Meritré másik fia, II. Amenhotep."
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hui_(papnő)?oldid=22482295&ns=0"
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Hui_(papnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hui_(papnő)"
"http://hu.wikipedia.org/wiki/Hui_(papnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hui_(papnő)"
