"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://www.w3.org/2000/01/rdf-schema#label","Rózsa András (szakmunkás)"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://dbpedia.org/ontology/wikiPageID",786329
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://dbpedia.org/ontology/wikiPageRevisionID",23588399
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulai_Húskombinát_Szamuely_Tibor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsa_András_(szakmunkás)?oldid=23588399&ns=0"
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsa_András_(szakmunkás)"
"http://hu.wikipedia.org/wiki/Rózsa_András_(szakmunkás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsa_András_(szakmunkás)"
