"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Cola"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p83f"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://dbpedia.org/ontology/wikiPageID",359689
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://dbpedia.org/ontology/wikiPageRevisionID",22497477
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovedietsoda.com/uploaded_images/20083251720470.RBcolacan-744670.jpg"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://hu.dbpedia.org/property/url","http://www.ilovedietsoda.com/uploaded_images/20083251720470.RBcolacan-744670.jpg"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://dbpedia.org/ontology/abstract","Red Bull Cola vagy Red Bull Simply Cola a egyik üdítőitala. A Coca-Colával és Pepsivel ellentétben 100%-ban természetes alapanyagokból készül, emiatt kicsit drágább. Félreértések elkerülése végett meg kell jegyezni, hogy a Red Bull cola nem kólás Red Bull, hanem egy kóla amit a Red Bull gyártója állít elő, de hasonlóság a két ital között, hogy mindkettő koffeintartalmú."
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Bull_Cola?oldid=22497477&ns=0"
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Red_Bull_Cola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Bull_Cola"
"http://hu.dbpedia.org/resource/Red_Bull_Simply_Cola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red_Bull_Cola"
"http://hu.dbpedia.org/resource/Red_Bull_cola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red_Bull_Cola"
"http://hu.wikipedia.org/wiki/Red_Bull_Cola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Bull_Cola"
