"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/2000/01/rdf-schema#label","Ekerö község"
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylj5"
"http://hu.dbpedia.org/resource/Ekerö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Ekerö_község","http://dbpedia.org/ontology/wikiPageID",5302
"http://hu.dbpedia.org/resource/Ekerö_község","http://dbpedia.org/ontology/wikiPageRevisionID",22175473
"http://hu.dbpedia.org/resource/Ekerö_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516090352/http:/www.ekero.se/"
"http://hu.dbpedia.org/resource/Ekerö_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ekerö_község","http://xmlns.com/foaf/0.1/name","Ekerö község"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lilla_Stenby"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Söderby"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Drottningholm"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lurudden"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ölsta"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ekerö"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sundby"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_megye"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ekerö_sommarstad"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Älvnäs"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kungsberga"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Parksidan"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stenhamra"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Solsidan"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tureholm"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/kép","Ekerö Municipality in Stockholm County.png"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/név","Ekerö község"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/székhely","Ekerö"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/terület",386.58
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/weboldal","www.ekero.se/"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/megye","Stockholm"
"http://hu.dbpedia.org/resource/Ekerö_község","http://hu.dbpedia.org/property/címer","Ekerö vapen.svg"
"http://hu.dbpedia.org/resource/Ekerö_község","http://dbpedia.org/ontology/abstract","Ekerö község (svédül: Ekerö kommun) Svédország 290 községének egyike. A község jelenlegi formáját 1971-ben nyerte el. Gustav Vasa idejében Södermanland tartományból Uppland tartományba helyezték át. A község szigetei: , Björkö, , , , , , , , ."
"http://hu.dbpedia.org/resource/Ekerö_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekerö_község?oldid=22175473&ns=0"
"http://hu.dbpedia.org/resource/Ekerö_község","http://dbpedia.org/ontology/wikiPageLength",2421
