"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kammanu","http://www.w3.org/2000/01/rdf-schema#label","Kammanu"
"http://hu.dbpedia.org/resource/Kammanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkvn"
"http://hu.dbpedia.org/resource/Kammanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kammanu","http://dbpedia.org/ontology/wikiPageID",657066
"http://hu.dbpedia.org/resource/Kammanu","http://dbpedia.org/ontology/wikiPageRevisionID",12971485
"http://hu.dbpedia.org/resource/Kammanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Kammanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kammanu?oldid=12971485&ns=0"
"http://hu.dbpedia.org/resource/Kammanu","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Kammanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kammanu"
"http://hu.wikipedia.org/wiki/Kammanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kammanu"
