"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Madagaszkár_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",633161
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13429223
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_az_olimpiai_játékokon?oldid=13429223&ns=14"
