"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Akel"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_diplomaták"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageID",1637782
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageRevisionID",23694877
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204741/http:/www.president.ee/en/estonia/heads.php%3Fgid=81965"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kirmus.ee/biblioserver/isik/index.php%3Fid=46"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eok.ee/organisatsioon/struktuur/rok-liikmed-eestist/karl-friedrich-akel"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/abstract","Friedrich Karl Akel (Kaubi község, Viljandimaa, 1871. szeptember 5. – Tallinn, 1941. július 3.) észt szemészorvos, diplomata és politikus. A két világháború között több alkalommal külügyminiszter és nagykövet volt. 1924-ben az államfői posztot is betöltötte. Az és a Nemzetközi Olimpiai Bizottság tagja volt."
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Akel?oldid=23694877&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://dbpedia.org/ontology/wikiPageLength",7577
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Akel"
"http://hu.wikipedia.org/wiki/Friedrich_Akel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Akel"
