"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://hu.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kz_m"
"http://hu.dbpedia.org/resource/.ht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/.ht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageID",91891
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageRevisionID",22180826
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ht.htm"
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928070446/http:/www.nic.ht/"
"http://hu.dbpedia.org/resource/.ht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/abstract","A .ht Haiti internetes legfelső szintű tartomány kódja, melyet 1997-ben hoztak létre."
"http://hu.dbpedia.org/resource/.ht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ht?oldid=22180826&ns=0"
"http://hu.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/.ht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ht"
"http://hu.wikipedia.org/wiki/.ht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ht"
