"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_György","http://www.w3.org/2000/01/rdf-schema#label","Bródy György"
"http://hu.dbpedia.org/resource/Bródy_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlpx0"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_vízilabdázói"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bródy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_György","http://dbpedia.org/ontology/wikiPageID",89693
"http://hu.dbpedia.org/resource/Bródy_György","http://dbpedia.org/ontology/wikiPageRevisionID",22415811
"http://hu.dbpedia.org/resource/Bródy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/sport/olimpiak/polo2.html"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/halálozásiDátum",1967
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/kép","Olympic gold medalist hungarian water polo team .jpg"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/képaláírás","A X. nyári olimpia (1932, Los Angeles) aranyérmes magyar vízilabda csapata : Ivády Sándor, Bródy György, Vértesy József, Németh János, Homonnai Márton, Keserű Alajos, Halassy Olivér"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/név","Bródy György"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/klub","III. kerületi TVE"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
