"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/2000/01/rdf-schema#label","Podravske Sesvete"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cs1n"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://dbpedia.org/ontology/wikiPageID",762914
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://dbpedia.org/ontology/wikiPageRevisionID",21126482
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podravske-sesvete.hr/"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://xmlns.com/foaf/0.1/name","Podravske Sesvete"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/név","Podravske Sesvete"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/terület",29.47
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/weboldal","www.podravske-sesvete.hr"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/irányítószám",48363
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/népsűrűség",60.33
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/polgármester","Ivan Derežić"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://hu.dbpedia.org/property/község","Podravske Sesvete"
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://dbpedia.org/ontology/abstract","Podravske Sesvete falu és község Horvátországban Kapronca-Kőrös megyében."
"http://hu.dbpedia.org/resource/Podravske_Sesvete","http://dbpedia.org/ontology/areaCode",""
