"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://www.w3.org/2000/01/rdf-schema#label","Magas vérnyomás"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k95h"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageID",2137
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageRevisionID",23713873
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303225901/http:/magas-vernyomas.info/"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegtukor.hu/noi_tukor/hipertonia.htm"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326011515/http:/www.drerdelyijudit.hu/120folyt2.html%23kock3"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/napi_egeszseg/magas_vernyomas"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kk.pte.hu/servlet/download%3Ftype=file&id=433"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hypertension.hu/docread.aspx%3Fr_id=3235333330"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vernyomas.tanacsok.info/"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/sziv-keringes/magas-vernyomas.html"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070721223103/http:/www.solvaypharma.hu/3-2-1.html"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/aloldal/magasvernyomas"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717100400/http:/www.vitalitas.hu/konyvek/mv/mv1.htm"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213005533/http:/www.behav.org/00library/vernyomas/default.htm"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Magas_vérnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
