"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Gyenyisz_Boriszovics_Glusakov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Gyenyisz_Boriszovics_Glusakov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Oleg_Pavlovics_Kopajev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Oleg_Pavlovics_Kopajev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Olekszandr_Anatolijovics_Zavarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Olekszandr_Anatolijovics_Zavarov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Valentyin_Ivanovics_Afonyin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Valentyin_Ivanovics_Afonyin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Valentyin_Ivanovics_Afonyin","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Valentyin_Ivanovics_Afonyin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Brosin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Getmanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Getmanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
