"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://dbpedia.org/ontology/wikiPageID",94594
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13154823
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_filmek?oldid=13154823&ns=14"
"http://hu.dbpedia.org/resource/Old_Boys_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
