"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Homapatak)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://dbpedia.org/ontology/wikiPageID",1343114
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://dbpedia.org/ontology/wikiPageRevisionID",18746223
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitropolia-banatului.ro/protopopiatul-faget/%7Caccd=2015-12-02"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/cím","Homojdia nr. 19."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/kép","RO TM Homojdia 6.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/red","Mitropolia Banatului"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Homapatak"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/tit","Protopopiatul Făget"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/url","http://mitropolia-banatului.ro/protopopiatul-faget/%7Caccd=2015-12-02"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/egyházmegye","Temesvári érsekség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/egyházmegye","Facsádi esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Homapatak)","http://hu.dbpedia.org/property/építése",1782
